Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"db_admin",6924,3215,0,66,1,12648,15061,0
"Guiry, Michael D.",5428,0,0,0,0,0,1,1
"Vanaverbeke, Jan",614,0,0,0,0,820,497,2193
"Bray, Rod",524,0,0,0,0,3151,0,0
"Bailly, Nicolas",2506,7,0,0,0,717,5,2
"De Broyer, Claude",1997,1192,34,0,0,0,3,0
"Decock, Wim",1949,178,1,5,0,26,103,774
"Brandão, Simone Nunes",2570,36,2,0,0,35,78,283
"Horton, Tammy",1629,14,0,0,0,17,1020,6
"Walter, T. Chad",1415,28,0,0,0,31,707,125
"Bouchet, Philippe",2181,0,0,0,0,86,19,0
"Vanden Berghe, Edward",2049,71,10,34,0,0,0,0
"Kirk, Paul M.",1684,332,0,0,0,0,43,0
"van der Land, Jacob",1947,0,0,1,0,88,0,0
"Charbonneau, Danny",908,566,138,369,0,0,0,0
"van Soest, Rob W.M.",1540,9,6,0,0,191,9,6
"Hayward, Bruce W.",1216,0,0,0,0,260,16,46
"Kouwenberg, Juliana",441,872,124,0,0,0,0,1
"Lowry, Jim",1380,0,0,0,0,24,5,0
"Cuvelier, Daphne",1311,57,20,0,0,0,0,0
"Boxshall, Geoff",1026,6,1,0,0,325,6,1
"Jossart, Quentin",0,920,12,0,0,209,110,105
"Fauchald, Kristian",1324,0,0,0,0,0,0,0
"Schuchert, Peter",1051,0,1,0,0,62,38,159
"Gibson, David",664,0,0,0,0,595,1,0
"Espinel, Nadjejda",1195,0,4,0,0,0,0,0
"Bock, Phil",1158,0,0,0,0,15,25,0
"Martinez, Olga",1187,0,0,0,0,0,0,0
"Valls Domedel, Georgina",86,44,0,0,0,0,1021,0
"Kociolek, John Patrick",1070,0,0,0,0,0,3,1
